NewID,SequenceOrder,Gz_date,Gz_time,Hy_date,Hy_time,ganzffirst,Gz_psi_score,Hy_psi_score,Gz_hit,Hy_hit,Gz_targetSet,Gz_target,Gz_clip1,Gz_Clip1rating,Gz_clip2,Gz_Clip2rating,Gz_clip3,Gz_Clip3rating,Gz_clip4,Gz_Clip4rating,Gz_targetrating,Gz_MeanAllRatings,Hy_targetset,Hy_target,Hy_clip1,Hy_Clip1rating,Hy_clip2,Hy_Clip2rating,Hy_clip3,Hy_Clip3rating,Hy_clip4,Hy_Clip4rating,Hy_targetrating,Hy_MeanAllRatings,Gz_SD,Hy_SD,Diff_Gz_bi,Diff_Gz_ts,Diff_Gz_pe,Diff_Gz_mn,Diff_Gz_AE,Diff_Gz_jy,Diff_Gz_se,Diff_Gz_lo,Diff_Gz_PA,Diff_Gz_an,Diff_Gz_sd,Diff_Gz_fe,Diff_Gz_NA,Diff_Gz_dr,Diff_Gz_ab,Diff_Gz_ATT,Diff_Gz_ia,Diff_Gz_iv,Diff_Gz_IM,Diff_Gz_SA,Diff_Gz_AS,Diff_Gz_AR,Diff_Gz_RA,Diff_Gz_VC,Diff_Gz_ME,Diff_Gz_ID,Diff_Hy_bi,Diff_Hy_ts,Diff_Hy_pe,Diff_Hy_mn,Diff_Hy_AE,Diff_Hy_jy,Diff_Hy_se,Diff_Hy_lo,Diff_Hy_PA,Diff_Hy_an,Diff_Hy_sd,Diff_Hy_fe,Diff_Hy_NA,Diff_Hy_dr,Diff_Hy_ab,Diff_Hy_ATT,Diff_Hy_ia,Diff_Hy_iv,Diff_Hy_IM,Diff_Hy_SA,Diff_Hy_AS,Diff_Hy_AR,Diff_Hy_RA,Diff_Hy_VC,Diff_Hy_ME,Diff_Hy_ID,Gz_baseline_bi,Gz_baseline_ts,Gz_baseline_pe,Gz_baseline_mn,Gz_baseline_AE,Gz_baseline_jy,Gz_baseline_se,Gz_baseline_lo,Gz_baseline_PA,Gz_baseline_an,Gz_baseline_sd,Gz_baseline_fe,Gz_baseline_NA,Gz_baseline_dr,Gz_baseline_ab,Gz_baseline_ATT,Gz_baseline_ia,Gz_baseline_iv,Gz_baseline_IM,Gz_baseline_SA,Gz_baseline_AS,Gz_baseline_AR,Gz_baseline_RA,Gz_baseline_VC,Gz_baseline_ME,Gz_baseline_ID,Gz_baseline_RI,Gz_exp_bi,Gz_exp_ts,Gz_exp_pe,Gz_exp_mn,Gz_exp_AE,Gz_exp_jy,Gz_exp_se,Gz_exp_lo,Gz_exp_PA,Gz_exp_an,Gz_exp_sd,Gz_exp_fe,Gz_exp_NA,Gz_exp_dr,Gz_exp_ab,Gz_exp_ATT,Gz_exp_ia,Gz_exp_iv,Gz_exp_IM,Gz_exp_SA,Gz_exp_AS,Gz_exp_AR,Gz_exp_RA,Gz_exp_VC,Gz_exp_ME,Gz_exp_ID,Hy_baseline_bi,Hy_baseline_ts,Hy_baseline_pe,Hy_baseline_mn,Hy_baseline_AE,Hy_baseline_jy,Hy_baseline_se,Hy_baseline_lo,Hy_baseline_PA,Hy_baseline_an,Hy_baseline_sd,Hy_baseline_fe,Hy_baseline_NA,Hy_baseline_dr,Hy_baseline_ab,Hy_baseline_ATT,Hy_baseline_ia,Hy_baseline_iv,Hy_baseline_IM,Hy_baseline_SA,Hy_baseline_AS,Hy_baseline_AR,Hy_baseline_RA,Hy_baseline_VC,Hy_baseline_ME,Hy_baseline_ID,Hy_exp_bi,Hy_exp_ts,Hy_exp_pe,Hy_exp_mn,Hy_exp_AE,Hy_exp_jy,Hy_exp_se,Hy_exp_lo,Hy_exp_PA,Hy_exp_an,Hy_exp_sd,Hy_exp_fe,Hy_exp_NA,Hy_exp_dr,Hy_exp_ab,Hy_exp_ATT,Hy_exp_ia,Hy_exp_iv,Hy_exp_IM,Hy_exp_SA,Hy_exp_AS,Hy_exp_AR,Hy_exp_RA,Hy_exp_VC,Hy_exp_ME,Hy_exp_ID,Gz_C1p,Gz_C2p,Gz_TRIs,Gz_E1p,Hy_C1p,Hy_C2p,Hy_TRIs,Hy_E1p,Gz_Sender_confidence,Hy_Sender_confidence,DESMean
11,1,13/07/2012,15:53:47,12/07/2012,12:00:27,0,-0.751056159,0.466783842,0,0,18,2,3,40,4,98,2,1,1,2,1,35.25,8,4,1,96,2,2,3,0,4,62,62,40,45.60244876,47.13102305,2,7,1,7,1.307692308,1,6,4,1.833333333,-5,-3,1,-1.166666667,4,3,1.4,1,0,0.25,2,2,-3.5,1.333333333,-1,0.333333333,-1,5,5,5,-4,0.846153846,-1,0,-4,-0.833333333,-1,0,12,1.833333333,2,1,0.6,-2,-4,-1.5,-1,1.333333333,3,0.333333333,-2.333333333,0,-1,4,3,0,0,0.538461538,1,0,1,0.333333333,5,3,0,1.333333333,10,5,3,8,8,4,3.666666667,1.666666667,4,3.666666667,2.666666667,4.333333333,4,0.4,6,10,1,7,1.846153846,2,6,5,2.166666667,0,0,1,0.166666667,14,8,4.4,9,8,4.25,5.666666667,3.666666667,0.5,5,1.666666667,4.666666667,3,3,3,4,9,1.461538462,2,0,5,1.166666667,1,0,0,0.166666667,10,9,3.8,9,10,4.75,5,2.666666667,0,4.666666667,3.666666667,5.333333333,4,8,8,9,5,2.307692308,1,0,1,0.333333333,0,0,12,2,12,10,4.4,7,6,3.25,4,4,3,5,1.333333333,5.333333333,3,0.7,0.615384615,14,0.9,0.607692308,0.692307692,13,0.969230769,3,5.5,29.64285714
12,1,16/07/2012,16:05:35,09/07/2012,16:32:30,0,-0.710619504,-0.439155033,0,0,29,1,2,10,3,50,4,5,1,0,0,16.25,16,3,2,50,1,100,3,25,4,0,25,43.75,22.86737122,42.69562819,0,0,0,0,0,-6,0,-6,-2,0,0,7,1.166666667,-5,-2,-1.4,1,-1,0,0,0,1.5,0,-1,0,0,0,0,3,6,0.692307692,3,0,3,1,0,5,6,1.833333333,10,0,2,5,0,1.25,-1,3.333333333,-1.5,-1.333333333,-2.333333333,1,0,0,0,0,0,0,6,0,6,2,0,0,0,0,9,12,4.2,0,9,2.25,6,0,1.5,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1.166666667,4,10,2.8,1,8,2.25,6,0,3,6,5,6,0,0,0,0,0,0,9,0,6,2.5,0,0,0,0,8,12,4,1,6,1.75,6,0,1.5,6,6,5,0,0,0,3,6,0.692307692,12,0,9,3.5,0,5,6,1.833333333,18,12,6,6,6,3,5,3.333333333,0,4.666666667,3.666666667,6,0,0.215384615,0.215384615,28,0.515384615,0.469230769,0.469230769,11,1,7,3.5,6.785714286
13,2,25/07/2012,17:28:26,24/07/2012,16:34:06,0,-0.899572669,0.921317584,0,1,5,2,2,17,3,56,4,80,1,22,17,43.75,19,1,1,72,2,8,3,68,4,9,72,39.25,29.7363414,35.54691735,1,1,0,0,0.153846154,-1,0,0,-0.166666667,0,0,-6,-1,-1,0,-0.2,2,-1,0.25,0,1.333333333,-1,-1.666666667,-2.333333333,-2,-1.5,3,-1,6,2,0.769230769,8,0,0,1.333333333,0,0,6,1,2,3,1,1,3,1,-1,1.333333333,0,-0.666666667,-2,-1.666666667,-4.5,7,5,3,0,1.153846154,4,0,6,1.666666667,0,0,6,1,13,6,3.8,4,6,2.5,2.666666667,1,1,4.666666667,3.666666667,5,4.5,0.2,8,6,3,0,1.307692308,3,0,6,1.5,0,0,0,0,12,6,3.6,6,5,2.75,2.666666667,2.333333333,0,3,1.333333333,3,3,9,10,1,1,1.615384615,4,0,9,2.166666667,0,0,0,0,16,9,5,11,7,4.5,1,2,0,3.666666667,2.333333333,5,4.5,12,9,7,3,2.384615385,12,0,9,3.5,0,0,6,1,18,12,6,12,10,5.5,0,3.333333333,0,3,0.333333333,3.333333333,0,0.315384615,0.315384615,15,0.430769231,0.338461538,0.130769231,9,0.161538462,5.5,7,19.64285714
14,2,01/08/2012,16:28:19,07/08/2012,15:40:34,1,0.696011663,-0.533013241,1,0,6,3,3,90,4,75,2,80,1,0,90,61.25,18,1,4,1,1,10,3,96,2,25,10,33,41.3067791,43.15089802,-3,0,6,-3,0,-5,0,-1,-1,3,8,1,2,0,0,0,0,0,0,1.666666667,1.333333333,-0.5,-0.333333333,-0.666666667,-1,1,14,4,7,-2,1.769230769,-4,0,-1,-0.833333333,0,3,8,1.833333333,-1,-2,-0.6,1,-5,-1,-4.333333333,3.666666667,-2,-3,-4.666666667,-0.666666667,-0.5,14,17,9,7,3.615384615,7,0,1,1.333333333,0,0,7,1.166666667,18,11,5.8,11,7,4.5,2.666666667,4.333333333,0.5,4.333333333,1.333333333,5.666666667,5,0.6,11,17,15,4,3.615384615,2,0,0,0.333333333,3,8,8,3.166666667,18,11,5.8,11,7,4.5,4.333333333,5.666666667,0,4,0.666666667,4.666666667,6,2,13,0,3,1.384615385,4,0,1,0.833333333,1,0,0,0.166666667,18,10,5.6,10,8,4.5,4.666666667,1.666666667,2,5.333333333,4.666666667,5.333333333,6,16,17,7,1,3.153846154,0,0,0,0,1,3,8,2,17,8,5,11,3,3.5,0.333333333,5.333333333,0,2.333333333,0,4.666666667,5.5,0.861538462,0.861538462,15,0.915384615,0.961538462,0.9,12,0.946153846,5,6.5,37.85714286
15,2,13/08/2012,16:00:00,14/08/2012,16:21:17,1,-0.712468414,-0.898385841,0,0,5,2,1,80,3,20,4,30,2,15,15,36.25,9,2,3,56,2,18,4,24,1,84,18,45.5,29.82588361,30.61045573,5,6,4,0,1.153846154,6,6,-1,1.833333333,1,6,4,1.833333333,-9,0,-1.8,9,6,3.75,-4.333333333,3.666666667,3,0,-1,1.666666667,2,6,6,5,-2,1.153846154,-1,0,-2,-0.5,0,0,-6,-1,-1,-1,-0.4,3,2,1.25,-3,2.666666667,-0.5,-0.333333333,-2,1.333333333,-2.5,6,5,4,5,1.538461538,1,0,2,0.5,0,0,2,0.333333333,18,10,5.6,0,1,0.25,5.333333333,0.666666667,0.5,2.666666667,1.333333333,2.333333333,1,0.6,11,11,8,5,2.692307692,7,6,1,2.333333333,1,6,6,2.166666667,9,10,3.8,9,7,4,1,4.333333333,3.5,2.666666667,0.333333333,4,3,5,3,4,3,1.153846154,1,0,3,0.666666667,0,0,6,1,14,10,4.8,5,3,2,4.666666667,1.333333333,1.5,3,2.666666667,3,3.5,11,9,9,1,2.307692308,0,0,1,0.166666667,0,0,0,0,13,9,4.4,8,5,3.25,1.666666667,4,1,2.666666667,0.666666667,4.333333333,1,0.584615385,0.523076923,13,0.638461538,0.661538462,0.530769231,11,0.8,3.5,7,12.85714286
16,2,14/09/2012,15:51:01,06/09/2012,11:53:42,0,0.3,-0.65757147,0,0,17,3,1,30,4,60,2,0,3,40,40,32.5,3,4,2,88,1,15,3,60,4,25,25,47,25,33.45643934,1,0,-9,-2,-0.769230769,-3,0,0,-0.5,0,0,0,0,2,4,1.2,0,2,0.5,-0.666666667,-0.333333333,-0.5,0,-0.666666667,-1.333333333,-1.5,-4,1,5,0,0.153846154,2,2,-3,0.166666667,0,-1,0,-0.166666667,5,5,2,9,2,2.75,-1.666666667,0.666666667,0.5,-1.666666667,-0.666666667,0.333333333,-1.5,3,0,11,2,1.230769231,3,0,0,0.5,0,0,0,0,14,7,4.2,8,5,3.25,5.666666667,4.333333333,0.5,4.666666667,4.333333333,5.666666667,4,0.6,4,0,2,0,0.461538462,0,0,0,0,0,0,0,0,16,11,5.4,8,7,3.75,5,4,0,4.666666667,3.666666667,4.333333333,2.5,7,0,2,3,0.923076923,4,0,5,1.5,0,1,0,0.166666667,11,5,3.2,2,5,1.75,4.666666667,1.666666667,0.5,5.333333333,4,4.666666667,3,3,1,7,3,1.076923077,6,2,2,1.666666667,0,0,0,0,16,10,5.2,11,7,4.5,3,2.333333333,1,3.666666667,3.333333333,5,1.5,0.153846154,0.6,9,0.161538462,0.238461538,0.646153846,13,0.738461538,6.5,6,10
17,2,20/09/2012,11:46:33,04/10/2012,15:09:30,1,-1.023484568,1.116051657,0,1,18,1,3,45,2,30,4,85,1,10,10,42.5,8,4,2,36,1,54,3,0,4,80,80,42.5,31.75426481,33.60059523,-2,4,2,-8,-0.307692308,0,0,-7,-1.166666667,3,6,0,1.5,-4,0,-0.8,-3,0,-0.75,-3.333333333,2,0,-2,-3.666666667,-2,0,5,13,2,6,2,3,0,-2,0.166666667,8,7,12,4.5,2,4,1.2,0,1,0.25,-2.333333333,5,0,-3,-4.666666667,0,0,10,9,4,10,2.538461538,6,0,7,2.166666667,0,0,0,0,18,12,6,12,12,6,6,3.333333333,1,5,4.333333333,6,0,0.2,8,13,6,2,2.230769231,6,0,0,1,3,6,0,1.5,14,12,5.2,9,12,5.25,2.666666667,5.333333333,1,3,0.666666667,4,0,7,5,1,6,1.461538462,2,0,5,1.166666667,0,0,0,0,15,8,4.6,11,11,5.5,5.333333333,1,0.5,6,5,6,0,12,18,3,12,3.461538462,5,0,3,1.333333333,8,7,12,4.5,17,12,5.8,11,12,5.75,3,6,0.5,3,0.333333333,6,0,0.469230769,0.323076923,8,0.738461538,0.630769231,0.3,8,0.446153846,7,5,31.42857143
18,2,03/10/2012,15:41:14,26/09/2012,11:14:10,0,-1.317465098,0.226994973,0,0,9,2,4,90,3,50,2,10,1,70,10,55,16,4,2,10,1,90,3,50,4,60,60,52.5,34.15650255,33.04037934,5,-2,6,1,0.769230769,0,0,-2,-0.333333333,-1,1,4,0.666666667,3,2,1,-4,-5,-2.25,-2,2.333333333,3,-3,-1.666666667,-0.333333333,-2.5,1,3,1,2,0.538461538,0,0,-1,-0.166666667,0,0,0,0,-1,0,-0.2,-1,-1,-0.5,-1.333333333,1.666666667,0,0,-0.666666667,-0.333333333,-2.5,6,11,4,7,2.153846154,3,2,6,1.833333333,3,2,2,1.166666667,11,5,3.2,9,7,4,4.333333333,1.666666667,1,4.333333333,3,4,4.5,0.8,11,9,10,8,2.923076923,3,2,4,1.5,2,3,6,1.833333333,14,7,4.2,5,2,1.75,2.333333333,4,4,1.333333333,1.333333333,3.666666667,2,9,7,7,12,2.692307692,6,2,7,2.5,2,2,2,1,13,10,4.6,8,4,3,3.333333333,2.333333333,1,3,2.333333333,4,3.5,10,10,8,14,3.230769231,6,2,6,2.333333333,2,2,2,1,12,10,4.4,7,3,2.5,2,4,1,3,1.666666667,3.666666667,1,0.361538462,0.292307692,25,0.461538462,0.3,0.169230769,15,0.461538462,NA,6,15
19,2,08/10/2012,18:11:10,12/11/2012,17:02:00,1,-1.161895004,-0.703776596,0,0,25,4,4,1,1,2,3,4,2,3,1,2.5,21,3,3,10,1,59,4,0,2,90,10,39.75,1.290994449,42.27193711,5,-3,-6,-3,-0.538461538,-1,-1,-7,-1.5,-2,2,-1,-0.166666667,-4,-5,-1.8,-3,-3,-1.5,-0.666666667,-1.666666667,1,-1.333333333,2.666666667,-2,0,4,-3,0,-4,-0.230769231,0,0,-3,-0.5,1,3,0,0.666666667,-5,-3,-1.6,-2,-4,-1.5,2,-0.666666667,0,-0.666666667,1.333333333,-0.333333333,3,0,18,18,16,4,9,1,11,3.5,8,3,5,2.666666667,17,10,5.4,12,12,6,3.666666667,5.666666667,1,4,0,5.666666667,2.5,1,5,15,12,13,3.461538462,8,0,4,2,6,5,4,2.5,13,5,3.6,9,9,4.5,3,4,2,2.666666667,2.666666667,3.666666667,2.5,7,15,10,15,3.615384615,6,0,6,2,7,4,6,2.833333333,15,9,4.8,9,10,4.75,1.666666667,4,3,3.666666667,1.666666667,4,1,11,12,10,11,3.384615385,6,0,3,1.5,8,7,6,3.5,10,6,3.2,7,6,3.25,3.666666667,3.333333333,3,3,3,3.666666667,4,0.515384615,1,24,0.084615385,0.276923077,0.176923077,27,0.730769231,5,3,83.57142857
20,2,24/10/2012,14:42:55,01/11/2012,15:40:17,1,-0.418609179,-0.95554826,0,0,19,1,4,41,2,65,1,25,3,9,25,35,2,1,1,1,4,90,3,18,2,43,1,38,23.88863049,38.72122588,6,6,12,6,2.307692308,2,0,2,0.666666667,-4,2,2,0,3,2,1,-6,-5,-2.75,-2.666666667,2,0,-2,-3,-2.666666667,-1.5,3,1,9,2,1.153846154,6,0,1,1.166666667,10,6,6,3.666666667,4,0,0.8,-2,-6,-2,-2.333333333,2,-1.5,-1.666666667,-2.666666667,-2,-2.5,8,9,4,4,1.923076923,1,0,2,0.5,6,0,0,1,11,10,4.2,11,10,5.25,4,3.666666667,0.5,4.333333333,3.666666667,5.666666667,1.5,1,14,15,16,10,4.230769231,3,0,4,1.166666667,2,2,2,1,14,12,5.2,5,5,2.5,1.333333333,5.666666667,0.5,2.333333333,0.666666667,3,0,9,12,5,9,2.692307692,4,0,7,1.833333333,0,0,0,0,12,11,4.6,8,9,4.25,4,3,1.5,4.666666667,3.666666667,5.333333333,3,12,13,14,11,3.846153846,10,0,8,3,10,6,6,3.666666667,16,11,5.4,6,3,2.25,1.666666667,5,0,3,1,3.333333333,0.5,0.730769231,0.730769231,9,0.5,0.723076923,0.753846154,10,0.769230769,5.5,7,15
21,2,02/11/2012,13:46:59,05/11/2012,10:30:30,1,0,1.069044968,0,1,4,4,4,50,2,65,1,80,3,5,50,50,29,3,4,50,2,0,3,90,1,60,90,50,32.40370349,37.41657387,8,1,6,10,1.923076923,2,-3,-2,-0.5,0,0,0,0,6,4,2,2,2,1,-1.666666667,1,-1,-2,-0.666666667,0.666666667,-2.5,7,0,6,-1,0.923076923,0,0,-6,-1,2,12,6,3.333333333,-2,-4,-1.2,-2,0,-0.5,-2.666666667,1.333333333,-0.5,-2.333333333,-3,-0.333333333,-1,5,5,0,6,1.230769231,6,3,5,2.333333333,0,0,0,0,12,8,4,10,8,4.5,3,4,1,4,2.333333333,4,3,0.2,13,6,6,16,3.153846154,8,0,3,1.833333333,0,0,0,0,18,12,6,12,10,5.5,1.333333333,5,0,2,1.666666667,4.666666667,0.5,8,5,2,4,1.461538462,6,0,6,2,0,0,0,0,18,12,6,12,9,5.25,5.333333333,0.333333333,1.5,5,4.333333333,5,3,15,5,8,3,2.384615385,6,0,0,1,2,12,6,3.333333333,16,8,4.8,10,9,4.75,2.666666667,1.666666667,1,2.666666667,1.333333333,4.666666667,2,0.661538462,0.715384615,13,0.476923077,0.715384615,0.861538462,17,0.838461538,6.5,6.5,32.85714286
22,2,19/11/2012,14:53:55,30/10/2012,15:12:52,0,0.467880238,-0.56694671,0,0,29,1,4,85,1,70,2,5,3,55,70,53.75,8,4,2,40,3,70,4,20,1,10,20,35,34.73110997,26.45751311,2,1,-1,0,0.153846154,-4,0,-1,-0.833333333,0,-6,0,-1,2,0,0.4,9,10,4.75,-0.666666667,0.666666667,-0.5,2.333333333,0.333333333,2.666666667,-1.5,-3,0,3,-5,-0.384615385,3,6,-6,0.5,6,6,6,3,2,0,0.4,2,6,2,0.666666667,0,0,-0.333333333,0.666666667,2,-2,14,16,15,17,4.769230769,7,0,7,2.333333333,0,6,0,1,15,10,5,3,2,1.25,1,4.666666667,0.5,0.666666667,0.666666667,1,1.5,0.6,16,17,14,17,4.923076923,3,0,6,1.5,0,0,0,0,17,10,5.4,12,12,6,0.333333333,5.333333333,0,3,1,3.666666667,0,16,18,9,14,4.384615385,6,0,6,2,0,1,0,0.166666667,15,10,5,10,6,4,0.666666667,5,0,1.333333333,0.666666667,1.666666667,5,13,18,12,9,4,9,6,0,2.5,6,7,6,3.166666667,17,10,5.4,12,12,6,1.333333333,5,0,1,1.333333333,3.666666667,3,0.392307692,0.469230769,11,0.676923077,0.253846154,0.353846154,11,0.676923077,5.5,4.5,43.57142857
23,2,27/11/2012,11:37:45,16/11/2012,14:47:29,0,0.418609179,-0.529654936,0,0,5,3,1,80,3,60,2,10,4,40,60,47.5,11,2,1,80,2,30,3,10,4,70,30,47.5,29.86078811,33.04037934,3,1,5,5,1.076923077,7,0,3,1.666666667,0,0,0,0,-1,-3,-0.8,2,2,1,-1,2.666666667,-0.5,-1,-2.333333333,-4,2.5,13,-1,14,11,2.846153846,-4,0,-3,-1.166666667,5,5,9,3.166666667,4,-1,0.6,4,4,2,-3.666666667,1.333333333,1,-2,-3.666666667,-2.666666667,1.5,0,11,0,0,0.846153846,1,0,4,0.833333333,0,0,0,0,11,8,3.8,6,8,3.5,5.333333333,0.666666667,2,5.333333333,5.333333333,6,0,0.8,3,12,5,5,1.923076923,8,0,7,2.5,0,0,0,0,10,5,3,8,10,4.5,4.333333333,3.333333333,1.5,4.333333333,3,2,2.5,5,16,1,2,1.846153846,5,0,3,1.333333333,0,0,0,0,14,9,4.6,2,1,0.75,4.333333333,4,0,3.333333333,5,5.666666667,1.5,18,15,15,13,4.692307692,1,0,0,0.166666667,5,5,9,3.166666667,18,8,5.2,6,5,2.75,0.666666667,5.333333333,1,1.333333333,1.333333333,3,3,0.676923077,0.707692308,18,0.507692308,0.623076923,0.707692308,18,0.692307692,3,5,22.14285714
24,2,30/11/2012,16:40:02,13/11/2012,14:17:24,0,-0.319357009,-0.165144565,0,0,10,4,1,46,3,70,4,60,2,85,60,65.25,2,2,3,10,1,80,2,45,4,65,45,50,16.43928222,30.27650354,5,7,1,6,1.461538462,7,6,6,3.166666667,0,6,5,1.833333333,1,1,0.4,6,2,2,-2,2,1,-2.666666667,-5,0,2.5,6,13,1,12,2.461538462,-1,6,6,1.833333333,8,6,0,2.333333333,9,1,2,8,4,3,-3.333333333,2.333333333,2.5,-1.333333333,-3.333333333,0,2.5,2,0,0,0,0.153846154,0,0,0,0,0,0,0,0,17,11,5.6,4,7,2.75,4.666666667,1.333333333,0,6,5.666666667,5,0,0.8,7,7,1,6,1.615384615,7,6,6,3.166666667,0,6,5,1.833333333,18,12,6,10,9,4.75,2.666666667,3.333333333,1,3.333333333,0.666666667,5,2.5,0,0,0,0,0,6,0,0,1,0,0,6,1,9,9,3.6,3,5,2,5,0.333333333,1.5,5.333333333,4,5.333333333,0.5,6,13,1,12,2.461538462,5,6,6,2.833333333,8,6,6,3.333333333,18,10,5.6,11,9,5,1.666666667,2.666666667,4,4,0.666666667,5.333333333,3,0.707692308,0.307692308,17,0.769230769,0.753846154,0.438461538,15,0.669230769,5,6,29.64285714
25,3,07/12/2012,14:45:24,03/12/2012,14:33:57,0,1.392212488,-0.738025024,1,0,2,4,2,49,4,85,3,28,1,44,85,51.5,25,2,1,47,4,73,3,5,2,10,10,33.75,24.06241883,32.18048063,11,11,12,4,2.923076923,-1,0,-2,-0.5,0,6,0,1,4,1,1,5,-2,0.75,-3.333333333,3.666666667,-0.5,-3.333333333,-3.666666667,-1.666666667,3,7,1,11,-5,1.076923077,-5,0,-7,-2,0,0,0,0,2,1,0.6,-1,-3,-1,-1.333333333,3,0,-2.666666667,-1.333333333,-1.666666667,0,2,2,0,0,0.307692308,2,0,2,0.666666667,0,0,0,0,13,9,4.4,5,5,2.5,5.333333333,0.333333333,1,5.666666667,5.333333333,5,0,0.6,13,13,12,4,3.230769231,1,0,0,0.166666667,0,6,0,1,17,10,5.4,10,3,3.25,2,4,0.5,2.333333333,1.666666667,3.333333333,3,6,9,3,10,2.153846154,6,0,7,2.166666667,0,0,0,0,15,9,4.8,9,6,3.75,3,1.333333333,0.5,5,3.666666667,4.333333333,0,13,10,14,5,3.230769231,1,0,0,0.166666667,0,0,0,0,17,10,5.4,8,3,2.75,1.666666667,4.333333333,0.5,2.333333333,2.333333333,2.666666667,0,0.384615385,0.423076923,11,0.607692308,0.346153846,0.3,20,0.715384615,6,5,20
26,3,13/12/2012,15:05:16,17/12/2012,14:43:07,1,1.134974863,0.401484811,1,0,20,4,1,40,3,0,4,80,2,50,80,42.5,27,1,4,80,3,0,2,30,1,55,55,41.25,33.04037934,34.24787098,4,1,6,1,0.923076923,-1,0,-5,-1,0,0,0,0,2,1,0.6,2,-3,-0.25,-1.333333333,2.333333333,0,-1.666666667,-0.333333333,-1,-2,10,2,11,3,2,-1,0,0,-0.166666667,0,0,0,0,0,0,0,6,-1,1.25,-1,3,0,-2,-1,-2.666666667,0,9,6,6,3,1.846153846,4,0,5,1.5,0,0,0,0,16,11,5.4,9,6,3.75,1.666666667,3.666666667,0,2.333333333,0.333333333,3.333333333,2,0.4,13,7,12,4,2.769230769,3,0,0,0.5,0,0,0,0,18,12,6,11,3,3.5,0.333333333,6,0,0.666666667,0,2.333333333,0,6,9,2,1,1.384615385,1,0,0,0.166666667,0,0,0,0,18,12,6,5,3,2,1,3,0,2.666666667,1,3.333333333,0,16,11,13,4,3.384615385,0,0,0,0,0,0,0,0,18,12,6,11,2,3.25,0,6,0,0.666666667,0,0.666666667,0,0.676923077,0.684615385,10,0.776923077,0.861538462,0.869230769,8,0.692307692,7,5,15
27,3,20/12/2012,14:22:29,19/12/2012,16:45:27,0,0.60764362,0.595605841,0,0,9,3,3,55,2,70,1,15,4,0,55,35,14,1,1,70,3,0,2,80,4,45,70,48.75,32.91402943,35.67795771,5,11,5,0,1.615384615,0,0,0,0,0,0,0,0,7,6,2.6,4,0,1,-2.666666667,5.666666667,0,-3.666666667,-2.666666667,-1.333333333,0,1,7,0,0,0.615384615,-4,0,-7,-1.833333333,0,0,0,0,2,-6,-0.8,-2,-3,-1.25,-0.666666667,3.333333333,-0.5,-1.333333333,-2,0,0,0,7,0,0,0.538461538,0,0,0,0,0,0,0,0,9,5,2.8,2,5,1.75,5.333333333,0.333333333,0,5,2.666666667,5.333333333,0,0.2,5,18,5,0,2.153846154,0,0,0,0,0,0,0,0,16,11,5.4,6,5,2.75,2.666666667,6,0,1.333333333,0,4,0,2,8,0,0,0.769230769,4,0,7,1.833333333,0,0,0,0,16,10,5.2,12,11,5.75,4.333333333,2,0.5,6,3,5.666666667,0,3,15,0,0,1.384615385,0,0,0,0,0,0,0,0,18,4,4.4,10,8,4.5,3.666666667,5.333333333,0,4.666666667,1,5.666666667,0,0.546153846,0.7,14,0.492307692,0.653846154,0.707692308,19,0.715384615,NA,5,13.92857143
28,3,24/01/2013,16:15:32,31/01/2013,14:26:51,1,-1.346637604,1.251011152,0,1,15,3,1,95,2,60,3,15,4,70,15,60,25,1,4,60,1,95,2,10,3,25,95,47.5,33.41656276,37.96928583,5,5,7,6,1.769230769,2,-2,1,0.166666667,-1,-2,-1,-0.666666667,2,2,0.8,1,2,0.75,-2,1.666666667,-1,-0.333333333,-2.666666667,1.666666667,3,3,2,6,5,1.230769231,-3,0,-4,-1.166666667,3,8,7,3,0,-2,-0.4,0,1,0.25,-1.333333333,1,-0.5,0,-0.333333333,0.333333333,-2.5,13,12,11,15,3.923076923,7,4,9,3.333333333,1,2,1,0.666666667,16,10,5.2,11,9,5,3,4,1,4.333333333,3.333333333,4,1.5,0.6,18,17,18,21,5.692307692,9,2,10,3.5,0,0,0,0,18,12,6,12,11,5.75,1,5.666666667,0,4,0.666666667,5.666666667,4.5,13,12,8,6,3,5,2,7,2.333333333,1,1,1,0.5,14,9,4.6,7,6,3.25,4,2.666666667,0.5,2.666666667,2,3,4.5,16,14,14,11,4.230769231,2,2,3,1.166666667,4,9,8,3.5,14,7,4.2,7,7,3.5,2.666666667,3.666666667,0,2.666666667,1.666666667,3.333333333,2,0.8,0.769230769,12,0.953846154,0.823076923,0.830769231,14,0.823076923,5.5,7,43.92857143
