subject_id;country;date;pos_imgs
uaKffpaCGrsAdxwH6pRjDarVRoKmq2tpqiNvmJvgv89Ip8Mc6Q7sluJjJWxfjikINCQzpo24e1_oA3SFQHSmLTe7FBpSkhK4Fq1_nFt7Z-U1;DE;2017-01-11 16:38:24;45
Qls70Vr5yIByjBV0w694MKinL58RNfBOspRqaCyuW61N1g-5JGgOV5ccbyjaTKuHhC04ZCYT-QOoAIWPIO6W7U2UwI495mu-_uo4rthmFr81;DE;2017-01-11 17:05:30;50
5wOZMpoyrGIzG16UrIvgLU2owwuOmNZcBBqDgBoxxNgw96LiX6hYYIZef11159WKBF0Rt1GOEAWWnxi4F-KzmhXQAAzElJuMW9PeNbI8byM1;DE;2017-01-11 17:09:02;48
1TEK-DjEnua0XjTSr5DC-VHBq5NhE0mHsMhxBwImB8Uc5MJ6uqXf25I0Tm0ESao-jhrrv83RGX2gT_F2P6ic-98J4RSx6b8V80cFLweeJ_A1;DE;2017-01-11 17:18:10;47
OQeY2arnwTn0oRUvMEqzYAAQdWq5R2ONcBPQ4OGaQenuwPGKIzFZ8ry6Qunl1J9-H0-wna-DrnRYCaj6TVr-E-_mscULv5k3oQqAkBIBrck1;DE;2017-01-11 17:46:15;52
SY1e1nobwJzKdh9LhIj9BT-ISSJJlu7ClAz9lIG5yKqSdXJzCYO6KD-Wx8x5xlWn-ZQ-q6Xz0mPgVMl6M06_WvDe5dDyAK8aY2liR6xpeKU1;DE;2017-01-11 17:49:06;55
YsLdrOqTR_WR62entnIG3WeyStVs7zu4CrKIII-qdlkyTNowSeFUSfpwUBpjxrQL2ZhgLr15GDHSIlAxvNA41MrCkzCA7k82HHYCXLrmLsY1;DE;2017-01-11 18:07:07;42
PEx8w2rQWiobW0HTQaBViKAXzVpAGzQ0EnrrLQgooUQhqMa_JU9lk93NDWxi42MZJ3N4vhGOlYDR_a5h1AdXzgL0o93pd9wJII9iWPFImPM1;DE;2017-01-11 18:09:55;54
podnNoNpyzJ9sSjL5wmLwteQoJAeTZFBUdDkZ0Lw09aY4awJ8HShI0s9WG5yw6VIUxzWFnJc5BVqNL69D1m028ZjFzl8GgB9L6yprgcu9Hg1;DE;2017-01-11 18:17:31;60
lU66T4UWvg-wFKHBPLAc6mze916ftAQ05y3GQXRUa4Ok6f0-OiLgE_eyNS6amKvDpaP1QrnzhO4S-0fc6WQyVAS01BIQvp6DEriQVFuCHMQ1;DE;2017-01-11 18:21:06;59
DxEk2pDcNpMkE8iPDrZcrfhSUpXuKGHRaUewbyW_Cm706w4zh62sYbqtSyDvlsvvuwEJMRHLc4bMKcFm2bG-Kk5JS1ns6ThVJzmvRnys5U81;DE;2017-01-11 18:23:32;58
AxWofaFarqFfljxQ0EKGva6HnV80pQU5CmlOTGTSK_-L8IwGE53jI4dmNJgCTCKmbIoxDKbV6MLtNeQSwgQNGJGQA9ezA28ic9VRgWrZmcs1;DE;2017-01-11 18:25:30;55
-mwe2r_Q9PE70WDMPpMOqvmB5twFrTkA6HpZ9tnyTntouSxWeNZ-JzLBuF6fkjNWgqT7R67RXVTmbcll9V8pFihnvH1pQe_ki4d3meOIM8w1;DE;2017-01-11 18:28:15;53
BuUwdHfQRN7s8HIPyTUsx0gj_OzvXKsN8469c4IfV8qB-xFTMjJ1uLK6DC6Gg8NYJcpzsvUEAVr_Oq4MmHEB9OELmcpI-yzD6F2UjCtUyz41;DE;2017-01-11 18:34:57;59
Kn7DOnORMF2s3S1RHzoemvHIlme965ShI0OeB2BmiUj6B50Y1LXv_Gr2rTv5E5wrTSzeCDmTTpxUun3q_r0RZE4NlBZ5FUg4heD5wMCOAjM1;DE;2017-01-11 18:36:52;54
6kaETPSMwHADCs3MDyLsZVbtQzPGY4gslTsSCCU8e9ijOecd9wGrJhWw_fNM8AW4n2CCjIyxKkPSdc53idzMsosKhSfU_8Fu4mnVyRSLnS81;DE;2017-01-11 18:39:56;47
Zr43jZsMNPIaglVq0WCBDsLMZwv2_GAqEv85cpZYtEcyJfZhnoWyzWrW68GUE18Ie4hUVWIPRia5mKij5jWfGXInhHts6iGcrgMRsymL3iI1;DE;2017-01-11 18:52:35;54
6Czrj8mSEMovaoqJ48n-IukwLXNxYXgxJgduZZCfcFSAkKMHB5HWgaDogrxsoPebvZ6vyNd6QuO2qpYmSG9xUwNSvroiRKGRCMtsuMVkQYc1;DE;2017-01-11 18:57:50;46
cFcW_zknPyQtaZhege6CKWpgNvZ7Zub0JahaPz7rlUuJJZ2Q1tbZPgOhwTVO-mFPoxK143sg94tHIYz_ekvxouuIM6SWvr8oAy3s7k_VTis1;DE;2017-01-11 19:02:19;48
7sK4GmOFoiKo7YKRZhEA0Ro13PCVfT_hTGLLV3QU6guZbWVeG236RAw-FjLr_LM8kDY0BkMOTi33oOsWi5GSMeIz19BhVb4xUXR5CBqj5Zo1;DE;2017-01-11 19:23:32;56
Am2LY8b8fj257w8GYB_6PPCTPvyGIbWQwGZtbXtLqKIcfXzd0S5SFGmhuPAfe9eUd6L9hEIseLGDk1rYn4Ifnzom6Z5SBMyHUS2esYBMflU1;DE;2017-01-11 19:43:52;52
FB-rEhSs63dD7i3ZPBD6gaRu4V4OgMo1Zf-fqPbwGheQ-hHaSs1KaqEKvgECKoXUG8-FHH9nfaSAJa9JeugGXXsugBs39od4_YBD2AluZuU1;DE;2017-01-11 19:56:11;46
qvhjvV6MKisGgSXmW9i7PcCG-9_eXKh6oLa5OWOXx9fLXZbWbsJPL_uFqsxk-6ZGJPgXUIUYE07ErbhZrPSs_Qzjtbqq-otHi1aLiAGX_zQ1;DE;2017-01-11 20:02:03;41
-Q47daMrHorrONANqXJzNLxdYj_qOAIJNndje8Y8_ejaMYP6bwQ9_sIUp6dYKiWaBAwElO4huuzd1gYQ-BTvvW7jN15Ede3jlI6OTebQvLg1;DE;2017-01-11 20:06:32;51
JNnZCmyVBxicJjOubDZEnpFBIhg1ywlIFbyF3kQmouDWz30fODvgBcKygoqbWrb-ObcWZyU43ojWFMRH1DgFFDb8IFnR_saikABRJJ3W3cM1;DE;2017-01-11 20:41:10;50
TBhHh4twRHFq3VMrNnjsTX0qdslp2g1GSTArB6qXsTNtAds60bv-k_sVfpLkvQ9B-IyM4YKe8rFPa644r_MJW6HZGe9K0E1th5RFKQbo5mQ1;DE;2017-01-11 20:45:03;49
EPPWTxzY93hP_0PQ-5Hlr04VdjZFNBE0Ea1tkcIJnyP2bLaBl7YEMkyDQubLtV1JDqeAaiuebgj_hjsn5MKLL33jGl5iJiUFByfXvgZ-8A81;DE;2017-01-11 20:58:30;51
vfI7usGBDuAWBiHgZ1CfqcuZ0IUyVUiRkwoX_nsYyWnvsNPGTxhSCrj9pt_wIcnV9TbqMDNhAodtBYSPc6ujXwmgjMAGEaT2oy43dTJBBrE1;DE;2017-01-11 21:01:37;61
6Vj9mZ51DtZwJF7sMafysV2DgfP63fySSffdqGy0MfHKePXCVgukYWuXGnL3i7OCGm0Spy7pXXbfSARYruaH5zMovz6cDZLNfRA48TWAC_81;DE;2017-01-11 21:17:51;44
NMd0vXdcMR3itVu986HZzjo0zw1gqJyqjUeC-dKZ9hoI5EDPUJWuTysYkbx4xGRoTl09dD5pSai06O4T6C4Kqcvd2eY8IeYeJC_y-znUrTc1;DE;2017-01-11 21:22:57;54
ZzwWv4ZX-fi-g1GvD-tsroqZjddpqMNJZA7avulsBYWWokwThteFAmL9pB5XyrAeIC8P5zISp-D3R1WccSHPX-WbwPi52R2RMtKFaFjYoUo1;DE;2017-01-11 21:33:16;53
wkaOlcPZWANaGbW4XdTlAI3TXPzbi8Nv1aVWp_oFhEtgAVFJzNbFfsZKlROYAoS66Aa9Ze3u9gXHyBSDgqvMCE7wO6UBjhL42QkCQVwYdYo1;DE;2017-01-11 21:46:23;57
b9vmvsyTNeLT_X4Csxk5j1zoLaa8JAPq8tiVcV6IXkllLtVcuuMGYguOzh-6lMwE0WTxHEKo9qPLJbfm4dsoRhyQrexfuf0-FD6kT4wJ4io1;DE;2017-01-11 21:49:14;48
TIN-4gvbfDQvyYkgbtgOd4ekHYM9UQx1eBU8p5CJfCexWoKKQNVAiOwfrLlBMVmM1fBV3MZx2y5L9UDa9kMEtYcMJN71uJd97Z6XTCdict81;DE;2017-01-11 22:02:49;46
LZhAfprZnm9b6JOWaKlZOehgd02GNCPfx_-7VCm1cbV760wXQsLmytLmBlG3eLVzLFtB-ft_TJTATvRk6QBvrjjdg7cSKRqphF5KL4rTtJA1;DE;2017-01-11 22:04:59;47
iZ7SZVb9GIbnC4LoPRGs95sYkEMzn_0PN0dzHc4QysTp1qfmcERoEzr6v4PkKTgb73EbpL8P6wEupf-dafcb5_Fgrq-9QAfkldF2cGe48kg1;DE;2017-01-11 22:19:23;47
hNLwEY0wficx-YBtSAn7CskLwYvmQeoq55AbwckdWHMegQ3Y6AvmcChdSm8dqIYPGXYlCRruHTsixYsYGJ2JsNyhCu6lQyC08RutXsoewFA1;DE;2017-01-11 22:28:14;56
om-PWq-WrSTOCSe9eevxJ1ewM_ikSKCecqTu-S5vzKIHlqdXkgKEVvFKJKWZfHJvaMifxFiAVdrXAn7180Dj9Vfg_i5sYK7SbmYlgR2IAVs1;DE;2017-01-11 22:36:48;54
sZSkP0S2-o7qfvqPY_5mP3VWCE0UsYVtLJEPtH8-AXR0eOSNcUmYBSqwjKGMdtxbjeh9RlN5iEiIS8rh7KWQPv_MDknGm0ueDXEjQwq7Of41;DE;2017-01-11 22:49:30;45
qRCL6KOkbOw3ycXMT9gDpjN4ylHJ6gI5lzFxli8WuMLgepgCyvx2eOe8LbapBlsuKrgo9jTVX4roqRqrt-d0pssK3E-zoVlHyeurvzFYd4E1;DE;2017-01-11 22:53:49;44
efB8oAs_5XF1fEQX4dcRmfuYPQzwSkLA0hyO7ZZrNH_-9f5Hm3lUAsYNrNq1MY0Q5VOoD7bd6Y2cvZgBU9FzQuZ4qVhXmbXBEtpgQjePEcw1;DE;2017-01-11 23:02:52;53
jePVRVSukQcBWA2xmizkOZkOjRXx_uG0lfmeV71ZtzkX7O8V4WYDl956s0924iObG1jE2DTN0a1r7sBwiBHjwrJoXlk2F6F_Dt6vdzSlKok1;DE;2017-01-11 23:36:20;54
HPAfkJmddpo4xzi1GFJKv1IPENqwmm_JV7QvXjt5oOyeCyeikq9C4-TnE0vpJMTe7XU6gI6wOa7-6xAhCb_vC12LdFdAvJfssth3MPKaw7g1;DE;2017-01-12 00:02:44;48
s04jDFgfVxW2LwxV0e8hqgOnYw6zbLLa33rBcNn5_XG3Zz4QMZ3rVnqXaKJ2257O100xF57B5umr_Gu9FdK6G8PbKlKuaN7kzViEY0-dxps1;DE;2017-01-12 00:09:22;49
634UoWkrvPCpxkh9Ba9NCfEu3meAUzmJRlc-3d-LDxIM4uAZVrWr6RpZDmIV1Fs7q1H7lPZnJE5mNksv41MiiZkLeBcNZ4-gzjy2muj-bMY1;DE;2017-01-12 01:26:03;43
Iqu42AJk7qVNj0NJi6az7bTgLhSEu5kt8jU89EtzrsfamPbQzs1EKpuCfKWvK5A92q4tVe_guEzGD1_N7nTbb9-7yPntTOFs7q5RWbGlA-k1;DE;2017-01-12 02:19:38;53
-hQTzQapzWMp6dT4RIrWkJXh_w3M9w0QO9iPP6eYd3eck3Fq9YOdyfShpB0r8x3xIB60iRksSVN6DFJ1_XIblThyjExVNdy1b3ioiAV-CyE1;DE;2017-01-12 07:11:17;44
pvW7ZQtvMbcPwNsK4ObVVw9ilIstGqiI4hGkyk8T0PLGJq6Hh43eg8Z5LMhIs6G8S-tpW54VLx5UvUxm-Cj2QJUTwQbRv1n2AeVm1dzFFc81;DE;2017-01-12 07:24:35;51
2VMl1pOMJ8XEJc8qnO6UQQOH7q55Ar4uqvS-bh_Vyjkx12yj2nB88fERgjsdQQH1c0Wk5Pi1lz8Ad_-yHPI-1ueMTrXU2K0uR6Iu08XqlWw1;DE;2017-01-12 09:17:49;45
Dg6R2F_HFkjS48HX7b5bFTNfX7BilzKFtFOKM4ygzJ1klN8SayRNnvD0HiYXIpbiO-8Y61uZy1qLuhAO8QzCIOCj3vRuD-Kzsv7r3nfLiQY1;DE;2017-01-12 09:28:05;53
1KELbs_FS6EguSa4WHa2dETutqmhn8kK5viIHrLN3g2BMYbZ7Rf0MsWy1ZityG6g7Fr8tB00icqrHjbMuvBVfCtNivFTB-sJjIIL4o_mQe01;DE;2017-01-12 09:28:59;51
ulA5KeBiEOkmHaSjDZNTZ0FWsf1GLFCMcATYJZFqLdgw88FT1bHDqchyUBm4KxD0VaRyyf6M3uJBJzel8x054YmDVxRny_AdvZCivnxMMZA1;DE;2017-01-12 10:16:57;40
tZB0pRerDbl2i3GsnPgTsBEfJNhQY_NBSwjMxOQ6WVR0iWJh6NNmzZIkytr39GS1XLtpnMUH1-8_k-NXAq19DscbG0E9IqfIQS-dc3Q7tq01;DE;2017-01-12 10:21:38;50
av_3InwMej-Kdrwd2D4JWo17lx_XGSXvlTODeIQwkYs3Y01K0ybiu1rwabGMnD9TpCWbFmf-G3gUHHhlgurxF6lc0S_Borz39o8pCpkFY1Q1;DE;2017-01-12 10:49:42;50
PCr_E9O3quGqAJ6tF1TkZ-m7AxS-VQrpHX4RcOBsb9zajgEE_uBqBJ5WjSFt7IRdi-l9Xe5mM7Jm9g5sWTcNOLP5M3JCA-J5aqf_UXVHIT41;DE;2017-01-12 10:50:04;54
6Om5uH7-D5S77xgsn4_Eigj4OL4nGZ3axn7uGuwUDS-jqkvC5abWRaEmz4iIK6km4br72P45s3k4j0fnfsLxNnNnajQ1vNvT_VdKqOjORQU1;DE;2017-01-12 10:56:36;52
vttXzXo7xqlo6_NVYhiqOZhEz4XNA7PlWZB79KcS7z221HVZquK0y9MrO7Iel5SeDl5SzVwXKLGECsRshkNTrKcOvXe4W3B9AMvx76G7Msc1;DE;2017-01-12 11:27:07;50
b139dToZRBtRD2OEk2ERcqVNB1Q519xFeW2CAzfHLF3pWfFmM97fZyqAUCCP5i_Br3TYXqS_ZXyOdGXuYlTdTAh1CBDY_e6POY28NgLajno1;DE;2017-01-12 11:32:22;43
Uw8gf30sZhz7oXIbrVx_Hh-R95KiDsR2FGsX6j2V94jOvNgc5Txm-fkhSfipLXHlj-L65q8sbLobNZ-qLDInn9CSbFabhmWPT33a_2LWwJc1;DE;2017-01-12 12:16:49;52
VCIQN0CM5t1_DvnPyoqXHItOKizlqHqRkYpDUqy2mNylU-GMheyPAsvFyIWd_XlFPKFQ6fggnb_DJ3reOh8ifoBBcdfG0PhegARqMQTDWpk1;DE;2017-01-12 12:29:30;42
0J3_Gzb8Ke7V7fVV5FniPx-zdMvp4UumKNIiZG0qWMix4eqOmid6rxekyxpiHvBOCpfVTc19L7-95cXfg8kxuh-oshLHGs0_3c4A1JsENU01;DE;2017-01-12 12:33:55;47
m6F9vbCtXtj2eiVqLFD4rFTtC2rDxIrGYL4sXmCHTXoEI0pM3ymotccJmCU_K1Uk3gnjrB6zWCNv6fJBGX4AXD88GxfbChGXtslt3xvJ6No1;DE;2017-01-12 12:38:31;59
HYZ-_96kCrR0yYpMksImkL5tlY-qInhM593sl6JwG7TVfyPJ4fg-8NrwGDGy6e0YuSll8iJCq-ucLRK5UGZ3mq5qP0xX646CbQ-hWiyspA01;DE;2017-01-12 12:39:12;40
idkpKH7ZmmxJK0f5rC7HaOy7zDLXMu8EfaM05xd2gYZjb0ckHza6SQ2pi7wD_aUz7t95iBvfaKzrTeI0uWkQHvRi6nEj-D9tFp09x67JioA1;DE;2017-01-12 12:39:17;46
lmsUSuQLW4OP32UwulwCn27lN-1eJAPTSmdol5LcJlHo81gHkW_chZX5vsvhrzVH4gLZ17wFYEamyE_hcWUBY7GcrGnVBYtPJ7GbdPDiM_w1;DE;2017-01-12 12:39:54;64
xy28P1-TU1B4LhtGmPf2P8U8YNvi-rONEV41EtbmwBHlX_T4KMLpbJQwnLULxhhNiCOAM3FaSt8r72IuEAqAm4x7RB1m9rUJuaRlW7hEk0A1;DE;2017-01-12 12:41:57;50
Jv4rORj8HdYNJbZFlskSWF5WGzSVCzM5WjvGr-KkPMsT6JBEjTdW-j_UKMUqdUoBq2MP592rjZZxrfbRUxTN_Fsg6kDvq8smE54U7xUfSJo1;DE;2017-01-12 12:44:30;55
bM9lnq5ba4qJ54rOmrTeLM8LsPfm7s9tY0YL0rICedEGBqDMZUBeA7yBQgh80D-8ERtiW6D-OXIO1aJVdBfZnZFNkNL7xJ3jOkt5m4Cci3Q1;DE;2017-01-12 12:45:15;53
NFdt5PGlpRRdScT_zwAIwAOGV--KP5fxYC68hED2Lk4Re6zJ_REax-MzzST_mQ4wYv9y7Z7-Ui4WQ0gegJJ0QjzQwRrO5SjhZnNiPBysT1A1;DE;2017-01-12 12:45:54;55
YhWRiOHAHX5QYw-Q-cfzWKOIDGhI0NRbr0FE6X0hf1YztqBFv1Sij6R83vHi6gHJ2GI4s9o4z1lmjpF3C7kTAXumD9QD7QX8ImJQiqFp8481;DE;2017-01-12 12:47:39;55
ZdU_Ac-Q90AdqB9yY9yriSLqp7zQFHDaE9rkjpcNDN5cPICT455iK9vDHH0MnAl7r4-ayTS6XbHmObYZWeI0ppx8JmUh9QVs8aX3KXhGN3Q1;DE;2017-01-12 12:48:11;48
jKu4T5imauPvMoV7KUL0JBP7PaCfVAQlEHJuOiJPRjbdq9w28JhxPxySMYJ1SVVGY9pWDD8dZUv3ZHco84RWY3RRWtL1Hmzo5u4AXZxqZLY1;DE;2017-01-12 13:00:35;44
ZYEL7cFqky3c26aO9KjYFY0cQG7k3BDX3Muf0VeGNZA2ejOpWiF9PTh35rsncQAqAQh3M8fYoCcumv3bqfpZsGUpLSqX7Ypz0Z4uOv83zLU1;DE;2017-01-12 13:00:46;48
zxfLnKxrFNqi4ODY_bphx1N3NpUYwATsLzMlM2ejT-ZLpczsAMvxXydcZBw4tPvTBcZLTFS1UhKSmTl6WaW7lIdYjRQyeDktsCb_B6JFuYM1;DE;2017-01-12 13:14:40;52
_Q3IDKSXLsz8tY1kAqx8fm7uD8-VQxW1-pJF3Apzme6KC2VMKISY8ih6eymeD86uzOVnWyQD1m4D4dhKvND7Eq6eWS-UXa6ttfDNLx-XncA1;DE;2017-01-12 13:24:19;52
Rpt4oeNuJ__TdbqonQKvfN0SKDZvmMvSv-ElzFMcI66tHXmlWQMTewYvcQL9BeWNSeTwaCAOORMXB_XwHroCix5uhB3eQv8Y1ALgmRppe6E1;DE;2017-01-12 13:26:27;56
ocTIOfujVUX-0zFKkSnfb7OeC72GHBYZEkSWf1eGIE_BKNcAM2DZk4Z1NvrztsI-D-gEzYYtOh9sG-6th5Y_ank_K3LoKLUmwZLTwrIzPTc1;DE;2017-01-12 13:48:42;51
0ElHbpXhc3r68w-SzMuPOc0JZqLtxvUPuZl9JyQNsphk7tMWWlBKC82CvJNh9X7ZuUeGskxxzDvuIWEVTGH8kQCDhgoo5CB0Ea1J-9vXt-s1;DE;2017-01-12 13:51:35;52
pmK2W5MnBQysJM61yjbkVCkY6G7t2m81poBi80ZiO30y-E0RXNIipOWfdMW4GEio7NljDhYxE_4TqapVOiYC25NJ4pK5njQHsVV-e5uXC8w1;DE;2017-01-12 13:53:25;41
MYpesTw6sMUG3KPzOmG20pdoZNB33kEkGRCIc84XVbsqTQXkVHHOob9vbbCooBh24unNqNttoQKr6KpEBQ8VuMK2NQXz6O3Wj0kq4bJUNak1;DE;2017-01-12 13:58:29;55
lcvWPdGMG-ux6QZOnw4NDoIrT9JniqHZ0FyscXIYKy3nxkhu5l2sJQA9KMONHIdupBER6mbXvzjKQIgg0TKg9q4fBeW45gy2oTLSLr_7TS81;DE;2017-01-12 14:01:56;53
cMypJo5OOJSNxjfQn5hgbNM8GPY5aKmFQzRB_bejJ45B34oDk6mkQwrcc5WiOpblRSqkPFbhXQRO92r8TWPYfUPRVKsywc9GHtpvOGf_L6o1;DE;2017-01-12 14:06:20;49
b1ViJqRevLv2ZKVcenlSAaCj8kxpUtpcMs_noaB71Rhx67UCNpa7NOdzLDEUFmw5q38wtnAWIQE3aueaM4K0IHRoojDi9gSQXefCK5HMAPc1;DE;2017-01-12 14:07:56;50
DOpP__cjfVjTF_hQ3HJ1QKaHzdxtayvExJGZXLlmyoEmEmHoJ7gVEPkAALIrqJxnGndNzywsyAyQZ_BP24worfMKtpqhELDs43SysWxTz8U1;DE;2017-01-12 14:14:00;56
CBT3GHewL5NKVkUUkOVW6vlUm_Ip3nX7tOjIQkXcOJdXkTUhFdmmpKVdgNx-gAcNTxQuOvbeW-OBkK808EB9tZemrNGSXqqd9rlNW4BOvdQ1;DE;2017-01-12 14:29:17;47
ZkaKs_DGCPc2wRMz37tI6a-X3AzgaK2MzALkffuk_AZFx1Ieu6q4YTAXX2rqbySU1KB01YP7r53qI18bxr8EDFkuQBmv4v0YC2M_d4Ge4og1;DE;2017-01-12 14:36:10;58
1romOWPan4nT7birAAJJ-I24Ak-d94zCneE4TbNpXzHEDhlZJ-2uczcQze4PgiaeHYw2tacMMC6caM01vKg_h3FOkVh5nivsQq13-yGV4YA1;DE;2017-01-12 15:00:11;49
9BpuiGTFJqoZmRnDxtiHWpOHu73mtJV2pyAaoXzHkNd_ABy61zPSqtvmdPGw8zqb671zrsRO2K3DR5bQuINq2eEvRiggAoH2QGS0O5K41y01;DE;2017-01-12 15:14:16;50
0MsDn8JJomyMUAsEysUQZeB5I7Zd0P-BIeRUKP__AGynkd43COdrcKiS8yI6Toy5P806eBFD4hTBf0aRvbZDUNmf-T_uhQx2etPDtfoGAC41;DE;2017-01-12 15:25:43;50
iNPrsNwGJEUOlv4OeQ8uOVcbkMDs6IyI30BYOmBQJA-yFNMnjFKODh-xDnV3nt95fNAcZckqhUFKFNAPzXUEZzOZFQ3tW9-Pzsz4VxLyDFU1;DE;2017-01-12 15:26:21;45
j31zv8K3bkKalQqVHJNTzPiNa2gKLwVhNaKYs07mYYzaVCOgymWX83DFGVaFF87c-P_Mo-i3RddLcQ9cbQLBSie0Brz3zRbI98SVHFXGI801;DE;2017-01-12 15:30:15;57
2cVVuJgBkaa_nMT617OngzyOrhpIF4lYvzMEMcgnMpHYcevSjA69OlYm-FTAY2sVh5ycNEPECWyUUbdx9-gxzhLPaFSFGGwbHF35gaElZu81;DE;2017-01-12 15:30:33;61
P_u37M7mt0gsdp5yNHAvrZ7ADiEdzaslpnvb6cuPyHjsPAsygPGL4syhwIXxZsTr9oQsQTkz7ZtL8fjwy9WkjKRMYHX5IPQbNB0qLl-MG2M1;DE;2017-01-12 15:33:20;49
OQZ8h15SeQb62WWbMXjHdaLJo3iTLa6JctAbXft_WVu2cLboCOUeVoWm81TO6wGNkpKy0ftnYzbDFWHjSpOA2XQhaeV5Zljk8q2DIDkvPUk1;DE;2017-01-12 15:39:21;39
Eup26DEipBKK2pRSK6Gz_xPnA9xicAF_019DcD3PBG4XEO2r8xJ1uyNfmzhnUIZ4RS7RokPOqx3hrA6_k2gK471GmP-8ghaTZWArREu570M1;DE;2017-01-12 15:41:13;52
Vn4ktRqyxjqX8GqA32kFsaMGkzrqSvrLAk5l6KRZZO6V_ItTOGeZY7FmxnVln13ukT8XH6cZNrR_wv4d35aU3e3lOS1qOVtPmgL8d_22CE81;DE;2017-01-12 15:43:14;43
13Zd7aBwaPTuzeTBDhB9L-pVKhiEhedP8pTBF_pWO61oleNTdGvT0S35_9D6FplSKsvSBULkqUuF-j3Wdq5CWJ8h6yXVUJ0jTn1RM7KJirc1;DE;2017-01-12 15:43:57;47
JwYVl1G7BgkJwwjB2pok8h9W67laECTJ-GWep79CQLawDFQS7auBMMGkFHFNmkEMcPajuh2a5qmdSUvdUBTtoGYFkXuI0D40xrOjMqxmno81;DE;2017-01-12 15:49:53;55
_MTzG3DHdd6ojJqYwDKdrUnPSo9N4U72yNaEnr08VZDrMbVqfA3-o_fF-o5fXmaFGGz0fPPedwODmzCQKsK8QjynTxsr_OIx0c4nJs2HJG41;DE;2017-01-12 15:52:15;55
Szsmh5uD8Eb3OVPr-51s30DBfHer2joUY-lLpG3P_gFJo3dVK4bMWZl5LZqrn8zJHLSsp45qyCBc6OD-QzPDTQhVr6guK04PNv7p6EJsLLs1;DE;2017-01-12 15:59:17;49
FuWdoaYFoMG4qf9R4OWmwrh23q_UyqVbQ2RhcbJrSscrNhUXbeEIYX8ZsEBdTYFW9LphOF0EikoyYy95j91xnT4HicqwnqyHkB_zkxT5qeM1;DE;2017-01-12 16:03:39;50
BP6Wnuor0wYYc5QqCLvIBw9x_lldXqdmYpiVwjbIgo7tog2D--eL5NJQEZPQhfExKKT_7sch1d6hBWdiUUfDNQ_bViR5IcibqMgzEJ3P2Do1;DE;2017-01-12 16:05:37;50
PP0_qDkIl_wzI8VxsFk5oODHqcqm8NvRL6XhG0WaYUd0ux3U9nm3gIp5evMXRcxgHArQatZNVUnRXUnlKoCELSX8olIQGmo24k7T7QDKW-M1;DE;2017-01-12 16:18:31;56
c24-fX4THuww9rNqdDXwsUE62mE4PVAhc4PSKgQa1yudMTlLXPdeQTyGHZK-oH_rxNRSBsXs6Ozc4nJR9ZppyF-KDicgLwYUpxn2ztWtIcY1;DE;2017-01-12 16:21:00;54
520TDaBFW56J5G6RqfzUxSZLrF7UrgL1Wcp8Anixzie8_fw4MUKIFOiUJID4EkKpkWDmQrEN_0d5eYYDpGH2U1iN_sHcl7HrZLKUknXvQ8k1;DE;2017-01-12 16:26:14;54
o7vj0-K6EhjvDYyJ_ci0Nsw2rrar32Oaavc-ijdKlu623Tdrn-Jzul5HymViaTileibj-y-Lmbt1a0xOmwH6l0mMHSzK1xSSZ4_jr2SqUdA1;DE;2017-01-12 16:29:09;51
WXa3lWkyEJHyUiCQf3nWOmj-Zzs11OQPbhmDROmkhyCUHelcppijlBCX2zOQJ84xFFTgeFjJwO1rH5K64Za8U7J9tthL8MyDtRXAW4KfMLE1;DE;2017-01-12 16:32:28;56
oGjyNBgXGM0rzUFcl08SFawYWytwS8aBhBlSVJXwaFVdPqQsotfNPiy68M4tPhzSvwmpK350_tcBQwifHoFXShIZMZEAPxQ01wPAOTKDyrw1;DE;2017-01-12 16:47:49;40
ntBldyfpllc8e10anDbx4ol2-Om-U2wC0grBtDhHXh6bDOivwxQ8Jhk64E_g7ieX6KiIu0UwIkyLhEtpzXd6DTsfOjhFlZMknDsEX79x5041;DE;2017-01-12 17:00:45;53
y7QL7obX8zpNZ0UWmbwqgm8WUG3XLtV0I4d15d1vm3YSTSLWIAHJCrgAQb-X2Zm5jIZOMGwKS7mOt5mRIY3AkLfdq0bXuG75dDmfU7X_Wy41;DE;2017-01-12 17:09:55;55
hH61h6S50ERjxmwL3qHbDXsQWDBjm8KPBdJb7xS74DfBHriYRUjWeKzOkDBoh7edq25Rw7ijynldt5fC-iwTKy6EgSFDbhKWRhbeCPHNw1I1;DE;2017-01-12 17:34:57;54
xMwVIeVIAZTeqgm-YJKl8LIY3ebSkB71BuqZjuceM7Uk5qmu__pEhjdMkrgWl0X_-MTV0WIlfiNanqd0Nvg-DRMQuj55yKTJc3hzPR4UWmk1;DE;2017-01-12 17:37:40;58
MfHn6M9hxMoSx76qPMYG0dbtYhnUQLaEU1ayOjBBHO-4hM5BQJlrrWW3fSeaYFUjVAGKjfNJpa2tF2OCEhW-VAhD_IgMtrNNBmODb1lgayI1;DE;2017-01-12 17:48:15;47
mxot5Hs24vtmzN1BdTZqdV1MPdDfRXYxwWiEZE1viKIzXHR_G1NfEPOzXvFiTM8ZYzg9Q-OzcKr_phDPN1f_GHcton5fiTUUIvYmP00Pzu01;DE;2017-01-12 18:00:48;57
